"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"0006776","14/12/2021","Fornitura etichette inventario","ZF63467BB2","","STUDIO RANA S.R.L. | 04085600726","","100.00"
"0000851","27/01/2022","PON 10.2.2A-FSEPON-PU-2021-233 - Fornitura targhe pubblicitarie","Z9D34E66D9","","GALANTINO NICOLA FRELANCE | GLNNCL63E04A883P","","280.00"
"0000849","27/01/2022","P.O.N. 13.1.2A-FESRPON-PU-2021-52 - Fornitura targhe pubblicitarie","Z2834E5BE7","","GALANTINO NICOLA FREELANCE | GLNNCL63E04A883P","","310.00"
"0006413","26/11/2021","Fornitura arredi scolastici","ZA1341E4BC","","GRUPPO GIODICART s.r.l. | 04715400729","","678.02"
"0006113","16/11/2021","Fornitura PC Progetto PON 13.1.2A-FESRPON-PU-2021-52","ZCD33DF6DE","","DI LIDDO TELECOMUNICAZIONI | 03994660722","","1680.00"
"0000283","12/01/2022","Rinnovo SIM per didattica a distanza","ZE834C64B5","","DIFRA s.r.l. | 07119720725","","150.00"
"0000055","07/01/2022","Rinnovo canone anno 2022 - Software gestionale ufficio di segreteria","Z7634B9C5C","","S.I.A. s.r.l. | 06526064727","","2200.00"
"0000056","07/01/2022","Rinnovo licenza anno 2022 software contabilità","Z0234B9C78","","GRUPPO SPAGGIARI PARMA S.P.A. | 00150470342","","473.91"
"0006524","02/12/2021","Fornitura materiale di pulizia","Z4F3434431","","PEDONE S.R.L. | 05684610727","","1313.00"
"0006347","24/11/2021","Fornitura badge presenze","Z663409242","","S.I.A. S.R.L. | 06526064727","","150.00"
"0006348","24/11/2021","Strumenti digitali per le Stem - 2","ZA33405734","","S.I.A.D. S.R.L. | 01909640714","","412.00"
"0006350","24/11/2021","Strumenti digitali per le STEM 3","ZD33405765","","DPS INFORMATICA | 01486330309","","153.00"
"0003994","27/08/2021","Noleggio fotocopiatore","Z9D32CE8A6","","S.I.A. S.R.L. | 06526460727","","2400.00"
"0006351","24/11/2021","Fornitura strumenti digitali per le Stem - 4","Z923405786","","MONTI E RUSSO DIGITAL S.R.L. | 07311000157","","3371.00"
"0005702","02/11/2021","Corso di formazione RLS","Z4A33B544B","","M.P.M. di Plazzo Matteo e C. s.a.s. | 04085920710","","155.00"
"0005729","03/11/2021","Fornitura paletti distanziatori","ZD033B92E2","","PEDONE SRL | 05684610727","","109.50"
"0005299","13/10/2021","Fornitura materiale di pulizia","ZF8337012E","","Valente Home s.r.l. | 07342760720","","118.69"
"0004039","31/08/2021","Fornitura di monitori interattivi","ZEF32DCCA6","","S.I.A. S.R.L. | 06526460727","","14.00"
"0005566","26/10/2021","Attività di formazione sull'uso del defibrillatore","ZD7339D4B2","","SCUOLA SPORT ACQUATICI BISCEGLIE | 07767940724","","322.00"
"0002507","11/05/2021","Assistenza tecnico sistemica 15/05/2021 - 14/05/2022","ZBF31A8E95","","S.I.A. S.R.L. | 06526460727","","1600.00"
"0004639","20/09/2021","Fornitura materiale di cancelleria","ZD8331CFDD","","GRUPPO GIODICART S.R.L. | 04715400729","","79.02"
"0005237","11/10/2021","Fornitura materiale igienico sanitario","Z453329584","","CHITANI GIACOMO | CHTGCM82S11A662F","","888.80"
"0001236","02/03/2020","Noleggio fotocopiatori 2020-2022","Z982C42B67","","ANDROM UFFICIO S.A.S. DI ANDREA ROMANO $ C. | 08402340726","","1000.00"
"0004090","02/09/2021","Fornitura bretella ottica","ZE732E712C","","DILIDDO TELECOMUNICAZIONI | 03994660722","","90.00"
"0005159","07/10/2021","Fornitura carta fotocopie","Z1A3358D8E","","SANCILIO EVOTECH S.R.L. | 08592740727","","330.00"
"0005029","04/10/2021","Fornitura materiale di cancelleria","Z493349C48","","BORGIONE CENTRO DIDATTICO SRL | 02027040019","","222.08"
"0004460","16/09/2021","Fornitura batteria ed elettrodi per defibrillatore","ZB8331247B","","IREDEEM S.P.A. | 10574970017","","484.00"
"0004796","24/09/2021","Fornitura arredi","Z903329FED","","GRUPPO GIODICART S.R.L. | 04715400729","","2241.80"
"0004218","07/09/2021","Fornitura appendiabiti","ZEA32F312C","","GRUPPO GIODICART S.R.L. | 04715400729","","536.07"
"0004794","24/09/2021","Fornitura materiale di pulizia","ZBA33295AD","","PEDONE S.RL.L | 05684610727","","155.74"
"0004798","24/09/2021","Fornitura materiale di pulizia","ZB83329B05","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","875.00"
"","","Prestazioni sanitarie","Z023327C98","","FEDERICO GIUSEPPE NALIS | NLSFRC85C03C351E","","294.40"
"0002112","26/04/2021","Sanificazione sez. E","ZCC317F277","","SACCHETTO ADAM | SCCDMA81T18Z127I","","50.00"
"63","08/04/2021","Sanificazione aula n. 4","ZC33146CF3","","SACCHETTO ADAM | SCCDMA81T18Z127I","","70.00"
"0004087","02/09/2021","Fornitura fotoconduttore","ZB332E6CF6","","SOLUZIONI INFORMATIZZATE PERAZIENDE S.R.L. IN SIGLA S.I.A. S.R.L. | 06526460727","","45.08"
"0004221","07/09/2021","Fornitura adesivi segnaposto","Z1E32F3504","","NICOLA GALANTINO | GLNNCL63E04A883P","","100.00"
"0004638","20/09/2021","Fornitura materiale di cancelleria ad uso didattico","ZB1331CF28","","BORGIONE CENTRO DIDATTICO SRL | 02027040019","","261.25"
"0004109","03/09/2021","Fornitura registri ad uso didattico","ZE232E9FDE","","EDITRICE PUGLIASCUOA SRL | 05816900723","","194.80"
"0003495","24/06/2021","Fornitura microfoni","Z52323C1B4","","Ultrapromedia s.r.l. | 10324241008","","243.92"
"","04/08/2021","Stampa copie testo ""Tra terra e mare""","Z0F329ECD4","","PIXARTPRINTING S.P.A. | 04061550275","","189.55"
"0003468","23/06/2021","Fornitura materiale informatico","Z49323885F","","S.I.A. s.r.l. | 06526460727","","65.00"
"0003490","24/06/2021","Fornitura webcam per monitor interattivi","Z06323C1CF","","Intersystem s.r.l. | 01203550353","","399.52"
"0002823","25/05/2021","Fornitura tavoli interattivi","Z3B31D2323","","SIET DI SALVATORE SUPERBO | 05533580725","","8100.00"
"0002694","19/05/2021","Fornitura materiale di pulizia","Z0B31B33CF","","POVIA S.R.L. | 05723240726","","1324.56"
"0002646","17/05/2021","Fornitura materiale di pulizia","Z6231B33BA","","BARBIERO S.R.L. | 05207890723","","1485.50"
"0002077","26/04/2021","Fornitura di dispositivi destinati al potenziamento delle attività di inclusione","ZD5317B71F","","Voltiamo pagina | RSCMNL71R17A669U","","4350.00"
"0001903","13/04/2021","Corso di primo soccorso","Z303156A7D","","M.P.M. DI PLAZZ MATTEO E C. | 04085920710","","450.00"
"0002644","17/05/2021","Fornitura materiale di pulizia","ZC731B337F","","GRUPPO SPAGGIARI PARMA S.P.A. | 00150470342","","1379.10"
"0002653","17/05/2021","Fornitura materiale di pulizia","Z7031B3394","","CHITANI GIACOMO | CHTGCM82S11A662F","","914.60"
"0002377","06/05/2021","Fornitura di n. 02 monitor interattivi","ZF2318D273","","ACS ADVANCED COMPUTER SYSTEMS SRL | 03258780729","","2900.00"
"0001910","13/04/2021","Fornitura testo ad uso amministrativo-contabile","Z2F3157DD4","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","65.00"
"0001909","13/04/2021","Fornitura software ad uso amministrativo/contabile","Z203157DB5","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","490.00"
"0002356","05/05/2021","Fornitura materiale di primo soccorso","ZEB31A7434","","Farmacia Salsello di Nannavecchia Giovanni & C. | 08011500728","","533.50"
"001853","12/04/2021","Corso di formazione addetti antincendio","Z073151005","","M.P.M. di Plazzo Matteo e C. s.a.s. | 04085920710","","540.00"
"","","Gestione e tenuta conto servizi di tesoreria","817149422C","","Poste Italiane s.p.a. Patrimonio Banco Posta | 97103880585","","500.00"
"0001684","29/03/2021","Fornitura defibrillatore semiautomatico","Z40312A9EC","","Iredeem s.p.a. | 10574970017","","819.00"
"00011112","03/03/2021","Rinnovo servizi web sito istituzionale","Z8D30DCCE4","","Aruba s.p.a. | 04552920482","","97.90"
"0001227","09/03/2021","Fornitura materiale di pulizia","Z2F30ED195","","CLEAN UP S.R.L. | 08389850721","","119.40"
"0001307","13/03/2021","Sanificazione ambiente scolastico","Z3430FD706","","la Pulita & Service s.c.r.l. Andria | 02791590728","","100.00"
"0001250","10/03/2021","Abbonamento a rivista ""D.I.S.""","ZBC30F2204","","Edizioni centro studi Erickson | 01063120222","","35.00"
"0001123","20/02/2020","Liquidazione spettanze medico competente anno 2020","Z212C1EF17","","Nalis Giuseppe Federico | NLSFRC85C03C351E","","200.00"
"0000835","18/02/2021","Fornitura materiale di pulizia","Z4F30B0216","","Ditta Povia s.r.l. | 05723240726","","150.16"
"6056873","03/03/2021","Servizio di montaggio L.I.M.","Z2E30D97D5","","S.I.A. s.r.l. Andria (BT) | 06526460727","","150.00"
"0000812","16/02/2021","Fornitura materiale igienico sanitario","ZEF30A8A74","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","300.36"
"0000834","18/02/2021","Fornitura di materiale igienico sanitario","Z1B30A95F2","","Chitani Giacomo Bitritto | CHTGCM82S11A662F","","405.00"
"0000764","13/02/2021","Sanificazione ambiente scolastico","Z5C30A0B92","","La Pulita & Service S.C.R.L. Andria (BT) | 02791590728","","300.00"
"0000325","19/01/2021","Fornitura servizio di connettività","Z26303A752","","Altitud s.r.l. | 07667080720","","728.80"
"0000938","24/02/2021","Manutenzione sito web istituzionale anno 2021","Z2E3079093","","Caprotti Nadia | CPRNLS51H61F205T","","676.00"
"0000452","27/01/2021","Fornitura apparecchi telefonici","ZEF305DD4D","","S.I.A. srl - Soluzioni Informatizzate per Aziende | 06526460727","","135.00"
"5636","11/12/2020","Sportello d'ascolto psicologico emergenza Covid-19","ZB02F49131","","Dott.ssa Campo Cinzia | CMPCNZ85A61F284V","","1200.00"
"0000219","13/01/2021","Canone anno 2021 - Software Bilancio 2.0","Z8F30127EC","","Gruppo Spaggiari Parma S.p.A. | 00150470342","","156.00"
"0000218","13/01/2021","Rinnovo abbonamento a riviste amministrative anno 2021","Z773012A47","","Euroedizioni Torino s.r.l. | 07009890018","","140.00"
"0000217","13/01/2021","Software gestionale  - Rinnovo canone anno 2021","ZE33012803","","S.I.A. srl - Soluzioni Informatizzate per Aziende | 06526460727","","2200.00"
"0000216","13/01/2021","Spese postali ex franchigia anno 2021","ZED30127C4","","Poste Italiane s.p.a. | 97103880585","","58.41"
"0005176","26/11/2020","Ricariche sim didattica a distanza","Z6C2F6D00C","","DIFRA s.r.l. | 07119720725","","90.00"
"0005700","14/12/2020","Fornitura patch cord UTP Cat. 6","ZEA2FC44DC","","Di Liddo telecomunicazioni | 03994660722","","80.00"
"0004483","02/11/2020","Fornitura attrezzature informatiche classe 3.0","ZF42EE88A7","","Voltiamo Pagina di Ruscino Emanuele | RSCMNL71R17A669E","","8196.00"
"0004963","19/11/2020","Fornitura apparecchiature informatiche - Risorse art. 21 D.L. 28/10/2020 Nn. 137","Z222F4A8B0","","SIA s.r.l. | 06526460727","","6440.00"
"0004881","16/11/2020","Fornitura SIM didattica a distanza","Z582F3D7B2","","DIFRA s.r.l. | 07119720725","","90.00"
"0004828","13/11/2020","Fornitura materiale informatico","ZC52F3920C","","Ditta Sancilio | SNCFNC59A06F284S","","193.50"
"0004617","10/11/2020","Fornitura toner stampanti","Z3C2F25B92","","SANCILIO DI SANCILIO FRANCESCO | SNCFNC59A06F284S","","690.75"
"0004284","22/10/2020","Fornitura materiale di pulizia","Z2B2EDF45A","","Povia s.r.l. | 05723240726","","343.33"
"0004283","22/10/2020","Fornitura materiale di pulizia","ZFA2EDF442","","Clintex s.r.l. | 03487251211","","809.95"
"0004331","26/10/2020","Sanificazione ambiente scolastico","Z2D2EEAA47","","La Pulita & Service soc. coop. a r.l. | 02791590728","","300.00"
"0003076","30/07/2020","Fornitura arredi per uffici","Z8F2DC9B4F","","S.I.A.s.r.l. | 06526460727","","1380.00"
"0004108","14/10/2020","Fornitura arredi scolastici","ZB32EC0F66","","Gruppo Giodicart s.r.l. | 04715400729","","735.86"
"0004229","22/10/2020","Fornitura guanti in nitrile","ZBB2EE25F3","","Chitani Giacomo | CHTGCM82S11A662F","","220.00"
"0003925","07/10/2020","Fornitura materiale di primo soccorso","ZE12EA5BB9","","Farmacia Salsello s.n.c. di Nannavecchia Giovanni & C. | 08011500728","","436.12"
"0003005","21/07/2020","PON 10.8.6a-fesrpon-pu-2020-326 - Fonitura apparecchiature multimediali","ZAF2D020BE","","s.i.a. S.R.L. | 06526460727","","9600.00"
"0001781","14/04/2020","Assistenza tecnico sistemica Aprile 2020-Marzo2021","Z6A2C4773F","","S.I.A. srl - Soluzioni Informatizzate per Aziende | 06526460727","","1600.00"
"0003926","07/10/2020","Fornitura materiale di primo soccorso","ZE12EA5BB9","","Farmacia Salsello s.n.c. | 08011500728","","462.94"
"0003434","17/09/2020","Attività formativa - misure di prevenzione e contenimento Covid-19","Z942E57F58","","Sintab s.r.l. | 01597430667","","300.00"
"0003227","01/09/2020","Fornitura macchina lavapavimento","Z612E20123","","Povia s.r.l. | 05723240726","","1550.00"
"0003332","09/09/2020","Fornitura stampati ad uso didattico/amministrativo","Z312E39BC3","","Editrice Pugliascuola s.r.l. | 05816900723","","258.00"
"0003065","29/07/2020","Fornitura targa progetto P.O.N.","ZC12DD0202","","Freelance Bisceglie | 03925730727","","140.00"
"O.d.A. n. 5593557","07/07/2020","Fornitura materiale igienico sanitario","ZBE2D9482F","","Pedone s.r.l. | 05684610727","","7288.50"
"0003066","29/07/2020","Fornitura barriere parafiato","Z0C2DD17D1","","Neon Alfa | 04749110724","","477.00"
"0002967","10/07/2020","Fornitura server","Z612D42DA5","","OFFICE ITALIA & C. | 07746610729","","2000.00"
"0002933","08/07/2020","Adeguamento servizi di connettività uffici di segreteria","ZDB2D9705B","","Di Liddo telcomunicazioni | 03994660722","","1630.00"
"0002634","15/06/2020","Fornitura arredi scolastici","Z712D533D2","","Prisma s.r.l. | 03272351218","","8519.20"
"0002438","25/05/2020","Fornitura D.P.I.","Z6F2D18412","","Framacia San Francesco snc - Bisceglie | 07855120726","","990.00"
"O.d.A: 5572845","23/06/2020","Fornitura materiale di cancelleria","Z7C2D67B52","","Borgione Centro Didattico | 02027040019","","660.05"
"0002570","09/06/2020","Fornitura materiale di pulizia","ZAE2D3EF11","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","2788.13"
"0002089","05/05/2020","Fornitura tablet - Didattica a distanza","ZE32CE2B08","","A.C.S. Trani | 03258780729","","1925.00"
"0001895","23/04/2020","Fornitura mascherine chirurgiche","Z212CC727A","","Farmacia De Candia Dott. Nicola | DCNNCL66L21F284I","","85.00"
"0001885","22/04/2020","Pedone s.r.l. - Fornitura dispenser","ZBC2CC6C36","","Pedone s.r.l. | 05684610727","","344.26"
"5477168","20/04/2020","Sintab s.r.l. - Corso di formazione Gsuite","ZE62CBD7B7","","Sintab srl Roma | 01597430667","","200.00"
"0001539","31/03/2020","Fornitura tablet didattica a distanza","ZED2C944C4","","S.I.A. s.r.l. Andria | 06526460727","","5130.05"
"0001439","16/03/2020","Aruba s.p.a. - Rinnovo dominio istituzionale e servizi annessi","Z1C2C71C51","","Aruba s.p.a. | 04552920482","","98.90"
"0005421","28/11/2019","Gruppo Spaggiari Parma - Assistenza software gestionale - Anno 2020","Z942ADE1F5","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","600.00"
"0000874","07/02/2020","Abbonamento congiunto a riviste amministrative - Anno 2020","ZF02BF0FA5","","Euroedizioni Torino s.r.l. | 07009890018","","140.00"
"0000874","07/02/2020","Euroedizioni Torino s.r.l. - Abbonamento congiunto a riviste amministrative anno 2020","ZF02BF0FA5","","Euroedizioni Torino s.r.l. | 07009890018","","140.00"
"0000559","23/01/2020","Valente Home srl Bisceglie (BT) - Fornitura materiale igienico sanitario","ZD92BB3ADC","","Valente Home srl | 07342760720","","245.90"
"0003613","21/09/2018","Attivita' informatica di costruzione sito web istituzionale e manutenzione","Z3924FCAC4","","Caprotti Nadia | CPRNLS51H61F205T","","1664.00"
"Delibera del Consiglio di Circolo n. 07","19/12/2019","Grieco Autoservizi di Grieco Corrado snc Molfetta (BA) - Nolo bus anno 2020","Z132B4AAE5","Richiesta preventivi di spesa visite e viaggi di istruzione anno 2020.
","Grieco Autoservizi di Grieco Corrado Molfetta (BA) | 06938120729"," Delibera del Consiglio di Circolo n. 07 del 19/12/2019","269.09"
"0005487","28/11/2019","Ditta S.I.A. s.r.l. - Rinnovo licenza Axios Diamond anno 2020","Z4B2ADE1E4","","S.I.A. s.r.l. Andria | 06526460727","","2200.00"
"0000551","23/01/2020","Poste Italiane s.p.a. - Servizio di spese postali per l'anno 2020","Z692BA85AE","","Poste Italiane s.p.a. | 01114601006","","23.42"
"0004329","21/10/2019","Cartolibreria ""Ricchiuti"" Bisceglie - Fornitura materiale di cancelleria","ZD92A418D4","","Cartolibreria Ricchiuti s.n.c. | 04478050729","","163.80"
"0004590","28/10/2019","Ditta Progida Traversa 2 - Fornitura materiale di pulizia","ZE22A50D6E","","Progida Traversa 2 | 05013480727","","629.80"
"0003414","19/09/2019","Office Italia s.r.l. Bari - Fornitura centralino telefonico","Z7629D0D89","","Office Italia s.r.l. | 07746610729","","1320.00"
"0004502","24/10/2019","Ditta Barbiero s.r.l.Bari  - Fornitura materiale di pulizia","Z8F2A52524","","Barbiero s.r.l. | 05207890723","","381.90"
"0004074","09/10/2019","Copertura assicurativa RC alunni docenti ATA triennio 2019/2022","ZF529A6115","Lettera di invito per la procedura di affidamento delle coperture assicurative.
","Assicuratrice Milanese spa | 08589510158"," Decreto di aggiudicazione firmato digitalmente","12262.00"
"0003435","20/09/2019","Ditta Povia s.r.l. - Fornitura carta A4","Z3129C7984","","POVIA S.R.L. | 05723240726","","268.70"
"Identificativo ordine 5102756","10/09/2019","Fornitura registri ad uso didattico/amministrativo","Z6729B5143","","Editrice Pugliascuola srl | 05816900723","","125.00"
"0002202","30/05/2019","Tim senza limiti xdsl - Nuovo impianto con router","Z8F28A5BBE","","TIM s.p.a. | 00488410010","","1166.70"
"0005323","14/12/2018","Costo copie a consumo fotocopiatore Scuola Infanzia","Z902646C78","","ANDREA ROMANO | RMNNDR72S18A669O","","186.93"
"5324","14/12/2018","Costo copie a consumo fotocopiatore Scuola primaria","Z702646CAB","","ANDREA ROMANO | RMNNDR72S18A669O","","177.06"
"0005322","14/12/2019","Costo copie a consumo fotocopiatore Ufficio di Segreteria","Z912646CBD","","ANDREA ROMANO | RMNNDN72S18A669O","","461.68"
"0001872","09/05/2019","Nolo bus - Visita guidata del 14/05/2019","Z4928564D1","","Autotrasporti Sassi G. & C. SNC | 04385950722","","272.73"
"0005537","28/12/2018","Nolo bus - Visite guidate dei giorni 30/04/2019 - 07/05/2019","Z582685429","","Maggialetti Autoservizi s.r.l. | 06712350724","","600.00"
"0001767","06/05/2019","Nolo bus - Torneo musicale ""Le Sarriadi"" - Trani - 14/05/2019","Z862842AD7","","Autoservizi Bucci e Tarantini s.a.s. | 03485720720","","250.00"
"0005537","28/12/2018","Servizio di noleggio pullman - Visite guidate dei giorni 30/04/2019 -13/05/2019 - 16/05/2019 - 23/05/2019","Z042685412","Richiesta preventivi di spesa.
","Sassi Massimo Viaggi di Lorusso P. Minervino Murge | 07227960726","","1201.83"
"000153","10/04/2019","Servizio di noleggio pullman - visita guidata del giorno 29/04/2019","z6127bc968","","DI FRANCO AUTONOLEGGIO | 05940780728","","636.36"
"0001446","05/04/2019","Fornitura testo per uffici di segreteria","ZD127E64E6","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","65.00"
"1276","28/03/2019","Fornitura materiale di pulizia","Z9B27C77E0","","Ditta Piazzolla Salvatore Barletta | PZZSVT48D15A669W","","990.95"
"0001213","25/03/2019","Fornitura apparecchiature informatiche per la rete wi fi di Istituto","Z352796485","Richiesta preventivo di spesa per la fornitura di Access Point, switch 8 porte, switch 48 porte.
","A.C.S. SYSTEMS TRANI | 03258780729","","4410.00"
"0001192","22/03/2019","Rinnovo servizi Aruba","Z4F27A9E6A","","Aruba spa | 01573850516"," Determina dirigenziale n. 0001192 del 22/03/2019","33.98"
"4212804","16/03/2018","Assistenza tecnico sistemica A.S. 2017/2018 - Liquidazione compensi","Z2822CBED1","","Anysystem Barletta | 06384630726","","1600.00"
"00001096","14/03/2019","Affidamento diretto di elettrodi defibrillazione FRX","Z62278B466","","Iredeem Torino | 10574970017","","132.00"
"0001355","01/04/2019","Realizzazione rete wi fi di istituto","Z592784FED","R.D.O. n. 2246439
","DI LIDDO TELECOMUNICAZIONI BISCEGLIE (BT) | 03994660722"," Determina dirigenziale n. 14 del 01/04/2019 ","10990.00"
"0001014","08/03/2019","Affidamento servizio di assistenza tecnico sistemistica","Z02277B904","","S.I.A. s.r.l. Andria | 06526460727","","1000.00"
"1249","26/03/2019","Affidamento formazione all'uso del defibrillatore","ZE327757CE","","Scuola sport acquatici Bisceglie (BT) | 92064160721","","240.00"
"845","25/02/2019","II fornitura testi per la biblioteca scolastica","ZB927450B3","","Eter s.r.l. Bisceglie BT | 07180680725","","269.00"
"0000844","25/02/2019","I fornitura testi per la biblioteca scolastica","ZF1274AB4A","","Cartolibreria Ricchiuti | 04478050729","","269.00"
"0000771","19/02/2019","Fornitura arredi per la biblioteca scolastica","ZD02739F8D","","VASTARREDO SRL | 02029130693"," Determina dirigenziale n. 04 prot. n. 0000771 del 19/02/2019","750.75"
"0005537","28/12/2018","Servizio di noleggio pullman - Visite guidate dei giorni 31/01/2019 - 15/05/2019 - 20/05/2019 - 30/05/2019","Z5026853F7","","""Pellegrini Tours"" di Pellegrini Giovanna & C. s.a.s. | 07876740726"," Determina dirigenziale prot. n. 0005537 del 28/12/2018","745.46"
"000537","28/12/2018","Servizio di noleggio pullman - Visite guidate dei giorni 07/01/2019-30/01/2019-10/04/2019-02/05/2019-14/05/2019","ZA6268539D","Richiesta preventivo di spesa per noleggio pullman visite e viaggi di istruzione a.s. 2018/2019.
","Autonoleggio Grieco di Grieco Fortunato e c. s.n.c. Molfetta | 04187480720"," Determina dirigenziale prot. n. 5537 del 28/12/2018","1045.45"
"0005027","27/11/2018","Abbonamento software gestionale Axios Anno 2019","ZC725EF76B","","3D Solution s.r.l. Casoria | 07173740635","","2280.00"
"00000583","06/02/2019","Affidamento del servizio postale - Anno 2019","Z4226C19E0","","Poste Italiane s.p.a. | 97103880585","","110.08"
"0000582","06/02/2019","Abbonamento del servizio ADSL - Anno 2019","ZEC270BEEC","","Telecom Italia s.p.s Milano | 00488410010","","660.00"
"0000480","31/01/2019","Affidamento servizio di manutenzione/aggiornamento gestionale Sisdata - Anno 2019","ZDD26EFCC4","","Sisdata Gruppo Spaggiari s.p.a. Parma | 00150470342","","500.00"
